MiFID II Execution Quality tables for 2019,,,,,
MARKETAXESS,0.053587618,0.059505681,N/A,N/A,N/A
Class of Instrument,(b) Debt instruments (ii) Money market instruments,,,,
TRPA,0.564440439,0.251497006,N/A,N/A,N/A
TRPHK,0.27862937,0.209580838,N/A,N/A,N/A
TRADEWEB,0.089742849,0.389221557,N/A,N/A,N/A
BLOOMBERG,0.067187341,0.149700599,N/A,N/A,N/A
Class of Instrument,(b) Debt instruments - Bonds - OTC table,,,,
TRPA,0.735077949,0.638544251,N/A,N/A,N/A
TRPHK,0.130639573,0.134822167,N/A,N/A,N/A
J.P. MORGAN SECURITIES LLC,0.015410373,0.030052385,N/A,N/A,N/A
BARCLAYS CAPITAL SECURITIES LIMITED,0.015345869,0.033360904,N/A,N/A,N/A
MERRILL LYNCH INTERNATIONAL,0.01358832,0.009925558,N/A,N/A,N/A
Class of Instrument,(b) Debt instruments - Money markets - OTC table,,,,
TRPA,0.743233315,0.642633229,N/A,N/A,N/A
TRPHK,0.098915909,0.053291536,N/A,N/A,N/A
HSBC BANK PLC,0.093709486,0.153605016,N/A,N/A,N/A
STANDARD CHARTERED BANK,0.049869566,0.10031348,N/A,N/A,N/A
MORGAN STANLEY & CO. INTERNATIONAL PLC ,0.008840239,0.003134796,N/A,N/A,N/A
Class of Instrument,"(c) Interest Rate Derivatives (ii) Swaps, forwards, and other interest rate derivatives",,,,
TRPA,0.564814087,0.468503937,N/A,N/A,N/A
BLOOMBERG SEF,0.435185913,0.531496063,N/A,N/A,N/A
Class of Instrument,"(c) Interest Rate Derivatives - Swaps, forwards, and other interest rate derivatives - OTC table",,,,
MERRILL LYNCH INTERNATIONAL,0.21208331,0.191358025,N/A,N/A,N/A
HSBC BANK PLC,0.177897664,0.064814815,N/A,N/A,N/A
TRPHK,0.175632527,0.12037037,N/A,N/A,N/A
TRPA,0.174357378,0.314814815,N/A,N/A,N/A
GOLDMAN SACHS INTERNATIONAL ,0.159595691,0.055555556,N/A,N/A,N/A
Class of Instrument,(d) Credit derivatives - Futures & options admitted to trading on a trading venue,,,,
TRPA,0.438631568,0.335083115,,,
CITIBANK NA,0.144651038,0.3832021,,,
MORGAN STANLEY & CO. INTERNATIONAL PLC ,0.119460237,0.04111986,,,
GOLDMAN SACHS INTERNATIONAL ,0.116300139,0.059055118,,,
TRPHK,0.069312968,0.101487314,,,
Class of Instrument,(d) Credit derivatives (ii) Other credit derivatives,,,,
TRPA,0.564814087,0.468503937,N/A,N/A,N/A
BLOOMBERG SEF,0.435185913,0.531496063,N/A,N/A,N/A
Class of Instrument,(d) Credit derivatives - Other credit derivatives - OTC table,,,,
GOLDMAN SACHS & COMPANY,0.34698578,0.073377234,N/A,N/A,N/A
TRPA,0.216531027,0.317968015,N/A,N/A,N/A
MERRILL LYNCH INTERNATIONAL,0.163302676,0.09971778,N/A,N/A,N/A
J.P. MORGAN SECURITIES LLC,0.117973748,0.121354657,N/A,N/A,N/A
TRPHK,0.053636019,0.051740357,N/A,N/A,N/A
Class of Instrument,"(e) Currency derivatives (ii) Swaps, forwards, and other currency derivatives",,,,
FX CONNECT,0.413577148,0.412771642,N/A,N/A,N/A
TRPA,0.302941521,0.325140851,N/A,N/A,N/A
TRPHK,0.22568825,0.159736801,N/A,N/A,N/A
FX ALL,0.05779308,0.102350706,N/A,N/A,N/A
Class of Instrument,(e) Currency derivatives - Futures & options - OTC table,,,,
TRPHK,0.323698201,0.18220339,N/A,N/A,N/A
CITIBANK NA,0.208360844,0.18220339,N/A,N/A,N/A
TRPA,0.181631635,0.241525424,N/A,N/A,N/A
BNP PARIBAS SECURITIES,0.106404878,0.055084746,N/A,N/A,N/A
HSBC SECURITIES,0.072510447,0.050847458,N/A,N/A,N/A
Class of Instrument,"(e) Currency derivatives - Swaps, forwards, and other currency derivatives - 
OTC table",,,,
TRPHK,0.463814518,0.088770119,N/A,N/A,N/A
MORGAN STANLEY & COMPANY,0.175574252,0.001965843,N/A,N/A,N/A
MERRILL LYNCH INTERNATIONAL,0.175574252,0.001965843,N/A,N/A,N/A
TRPA,0.150458767,0.895748863,N/A,N/A,N/A
BNP PARIBAS SECURITIES,0.026303906,0.001965843,N/A,N/A,N/A
